"# From:2016/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2016/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"10H805","0","0","0","0","0","0","0","1","0","1","1","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H087","0","0","0","0","0","0","0","0","1","0","0","0","8","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"12H019","0","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H033","0","0","8","13","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","11","1","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H034","0","0","1","0","0","0","0","0","0","0","0","0","14","0","13","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H045","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H063","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0",
"12H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H069","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",
"12H088","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"12H094","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",
"12H097","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H098","0","0","0","10","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H101","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H104","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"12H105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"12H117","0","0","0","15","0","0","0","0","0","1","1","0","0","10","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H128","1","0","14","14","0","0","0","0","0","0","0","0","0","10","3","0","0","0","1","5","15","14","12","1","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"12H801","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13B832","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","4","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H001","0","0","0","0","0","0","0","0","0","2","2","0","0","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H002","0","0","1","0","0","0","0","0","0","1","1","0","10","11","1","0","0","0","2","0","1","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H003","0","4","5","1","0","0","0","1","0","1","0","0","6","6","1","0","0","0","1","4","4","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H006","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H007","0","0","0","0","0","0","0","0","0","0","0","0","13","1","13","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H008","0","0","0","6","0","0","0","0","0","1","1","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"13H009","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"13H010","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","4","0","0","0","0","12","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H014","0","0","0","0","0","0","0","0","0","2","2","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H015","0","0","0","0","0","1","0","0","0","1","1","0","15","3","0","0","0","0","14","3","3","1","2","2","1","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H017","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H019","1","0","3","0","0","0","0","0","0","0","0","0","7","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H028","0","0","0","1","0","0","0","0","0","2","1","0","0","9","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"13H031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H035","0","0","13","4","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",
"13H037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0",
"13H040","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0",
"13H041","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","11","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0",
"13H042","0","0","2","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0",
"13H043","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H044","0","0","0","0","0","0","0","0","0","1","1","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"13H045","0","0","2","15","1","0","0","0","0","0","0","0","13","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H046","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H048","0","0","8","11","0","0","0","0","0","2","2","0","0","8","0","0","0","0","0","6","8","2","1","1","0","0","0","12","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H050","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","0","0","12","12","0","0","0","0","3","3","2","0","0","0","0","0","0","0","0","1","11","4","2","2","1","1","12","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H054","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H055","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","15","5","0","0","0","0","12","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",
"13H056","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H058","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0",
"13H061","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","4","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H062","0","0","0","0","0","0","0","0","0","0","0","0","14","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H064","0","0","0","0","0","0","0","0","0","2","2","0","0","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H066","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","7","1","0","0","7","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H067","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","7","12","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H072","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","10","13","4","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"13H073","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H076","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H079","0","1","2","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",
"13H080","1","0","0","0","0","2","0","13","9","0","14","14","0","0","0","0","0","1","0","0","0","2","1","1","0","1","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","1","1","0","0","5","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",
"13H082","0","0","15","15","0","0","0","0","0","0","0","0","2","0","15","2","0","0","2","14","7","1","5","10","13","0","0","15","15","2","0","3","0","0","0","0","0","0","0","0","0","0",
"13H083","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H084","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H085","1","1","15","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","10","1","15","13","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H086","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H087","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","2","1","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H090","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H093","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",
"13H095","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H098","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8","4","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H099","0","8","8","7","0","0","0","0","0","0","0","0","10","10","8","1","0","0","0","9","5","0","0","0","11","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H801","0","3","0","0","0","0","0","0","0","0","0","0","13","14","14","3","0","0","0","3","10","3","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H802","0","0","15","15","0","0","0","0","0","2","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H803","0","0","15","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","15","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H804","0","0","11","10","0","0","0","0","0","0","0","0","11","0","10","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13K088","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13V108","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14B084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14F026","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14F079","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H001","0","0","1","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","3","5","6","5","3","0","0","0","6","6","2","0","0","0","0","0","0","0","0","0","0","0","0",
"14H002","0","1","15","14","0","0","0","0","2","2","1","0","1","13","0","0","0","0","1","14","15","3","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H004","0","0","15","15","0","0","0","0","0","2","2","0","0","13","1","0","0","0","1","13","15","15","13","3","0","3","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H005","0","0","15","15","0","0","0","0","1","1","1","0","0","12","0","0","0","0","0","10","14","5","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0",
"14H007","0","1","15","15","0","0","0","0","0","2","2","0","0","13","0","0","0","0","1","12","15","5","0","0","0","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H009","0","1","15","15","0","0","0","0","2","2","2","0","1","13","0","0","0","0","1","14","15","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H010","0","1","15","15","0","0","0","0","0","2","2","0","0","13","1","0","0","0","0","13","15","15","13","4","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H013","0","1","15","15","0","0","0","0","2","2","1","0","1","13","0","0","0","0","1","13","14","3","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H014","7","5","1","12","2","0","0","0","0","1","1","0","2","10","0","5","4","1","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H015","0","0","15","15","0","0","0","0","0","2","2","0","15","14","0","0","0","0","14","13","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H016","2","5","6","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","5","6","4","0","0","0","4","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H017","0","0","13","15","0","0","0","0","1","2","2","0","0","12","0","0","0","0","1","5","10","5","0","1","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H018","0","0","14","12","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","4","6","2","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H019","0","0","14","14","0","1","0","0","0","1","1","0","0","13","0","0","0","14","2","10","14","2","0","0","0","2","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",
"14H020","0","0","15","15","0","0","0","0","2","2","2","0","1","14","0","0","0","0","1","14","15","7","1","1","0","0","13","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0",
"14H021","0","0","15","14","0","0","0","0","0","3","3","0","0","13","0","0","0","0","0","11","0","15","12","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"14H022","0","0","0","3","0","0","0","0","3","1","0","0","0","3","0","0","0","0","0","0","4","0","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H023","0","0","13","14","0","0","0","0","0","2","3","1","0","11","0","0","0","0","1","9","15","2","1","1","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H024","0","0","3","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","3","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H027","0","0","2","7","1","0","0","0","3","3","1","0","0","8","1","0","0","1","1","9","13","1","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H028","0","0","15","15","0","0","0","0","1","2","2","0","0","15","0","0","0","0","1","13","14","4","0","0","0","11","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H029","0","1","13","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","4","15","2","0","0","0","0","1","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0",
"14H030","0","0","15","15","0","0","0","0","2","3","3","1","0","12","0","0","0","0","1","12","15","1","5","3","0","7","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H031","0","1","7","13","0","0","0","0","0","4","5","1","1","12","0","0","0","1","1","7","15","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",
"14H032","0","2","14","14","1","0","0","0","0","1","0","0","0","13","0","0","0","0","1","13","15","2","0","0","0","8","12","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"14H033","0","0","14","14","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","9","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H034","0","0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H035","0","0","8","13","1","0","0","0","2","5","5","1","0","13","1","1","1","0","1","2","9","3","1","0","13","1","1","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",
"14H036","0","0","12","12","0","0","0","0","0","5","6","0","0","10","0","0","0","0","1","8","14","5","2","2","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H037","0","5","11","11","0","0","0","0","1","1","1","0","0","9","1","0","0","0","2","6","10","6","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H038","0","1","13","13","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","11","15","2","1","1","1","10","11","1","1","0","0","4","1","0","0","0","0","0","0","0","0","0",
"14H041","0","0","13","13","0","0","0","0","0","1","0","0","0","11","0","0","0","0","0","6","14","2","0","0","0","0","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H042","0","1","15","15","0","0","0","0","1","2","2","0","0","15","0","0","0","0","1","13","15","5","0","0","0","0","13","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",
"14H043","0","0","15","15","0","0","0","0","1","3","2","0","0","13","2","0","0","0","0","14","15","1","4","2","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H044","0","0","15","15","0","0","0","0","0","1","1","0","0","12","0","0","0","0","1","3","14","1","0","0","0","1","13","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",
"14H046","0","0","13","14","1","0","0","0","0","2","1","0","0","10","1","0","0","0","2","5","13","5","1","1","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H047","0","0","13","13","0","0","0","2","2","3","1","0","0","10","0","0","0","0","2","10","15","15","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H049","0","0","15","15","0","0","0","0","0","2","2","0","0","13","0","0","0","0","2","13","15","4","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H050","0","0","14","15","0","0","0","0","0","2","2","0","0","11","0","0","0","0","0","14","15","3","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H051","0","0","10","12","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","10","15","3","0","0","11","3","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H052","0","0","15","15","1","0","0","0","1","2","2","0","1","13","0","0","0","0","1","13","15","6","0","0","1","3","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H053","0","2","15","15","0","0","0","0","3","2","1","0","0","14","0","0","0","0","1","14","15","6","1","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H054","0","2","15","15","0","0","0","0","3","2","1","0","0","14","0","0","0","0","1","14","15","7","1","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H055","0","0","13","13","0","0","0","0","0","1","1","0","0","12","0","0","0","0","1","14","15","3","0","0","0","0","15","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H056","0","0","13","13","0","0","0","0","1","2","0","0","0","13","0","0","0","0","0","0","12","15","12","4","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H057","0","1","13","13","0","0","0","0","1","2","2","0","0","13","1","0","0","0","1","11","15","15","15","3","0","1","15","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"14H058","0","0","15","15","0","0","0","0","0","5","6","0","0","0","0","0","0","0","3","12","15","15","13","7","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H059","0","0","15","15","0","0","0","0","3","2","1","0","0","14","0","0","0","0","1","11","15","4","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H060","0","1","15","15","0","0","0","0","2","2","0","0","0","13","0","0","0","0","1","12","15","15","15","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H061","0","1","14","14","0","0","0","0","1","1","1","0","0","13","1","0","0","0","1","13","14","4","1","3","0","1","15","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"14H062","0","1","15","15","0","0","0","0","2","2","1","0","0","12","0","0","0","0","1","13","15","4","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H063","0","0","15","15","0","0","0","0","1","6","7","0","0","0","0","0","0","0","3","13","15","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H066","0","0","14","14","0","0","0","0","1","2","1","0","1","13","0","0","0","0","1","13","15","4","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H067","0","0","14","14","0","0","0","0","3","2","1","0","0","13","0","0","0","0","1","6","14","4","1","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H070","0","9","12","11","1","1","0","0","1","2","2","1","13","15","0","0","0","1","13","13","15","15","14","5","0","0","13","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H071","0","0","0","0","5","2","0","0","2","2","0","0","0","0","11","5","4","2","0","0","3","1","0","0","0","0","0","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"14H072","0","2","15","15","0","0","0","0","3","2","1","0","0","13","0","0","0","0","1","14","15","6","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H073","0","2","15","15","0","0","0","0","3","2","0","0","0","13","0","0","0","0","1","13","15","6","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H074","0","3","0","14","0","0","0","0","0","1","0","0","10","14","0","5","3","1","0","14","5","0","0","0","0","1","2","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"14H076","0","0","13","13","1","0","0","0","3","3","3","0","0","15","4","0","0","0","1","11","15","3","1","1","5","2","13","14","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"14H077","0","0","0","0","0","0","0","0","0","1","1","0","0","10","0","0","0","0","0","4","14","1","0","0","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H078","0","0","0","0","0","0","0","0","0","2","1","0","0","12","0","0","0","0","0","7","14","2","0","0","13","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H079","0","1","13","12","0","0","0","0","1","2","2","0","0","11","0","0","0","0","1","3","13","6","0","1","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H080","0","0","14","14","0","0","0","0","1","2","2","0","1","14","0","0","0","0","1","14","15","5","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H081","0","0","0","13","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","9","14","15","11","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H082","0","0","15","15","0","0","0","0","2","2","2","0","0","13","0","0","0","0","1","13","15","15","13","2","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
