"# From:2018/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2019/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"12H128","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H048","3","4","0","2","0","0","2","0","0","0","0","0","0","1","4","0","6","1","4","6","5","1","0","0","0","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H084","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H008","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","12","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H014","2","0","0","2","0","0","0","0","0","0","0","0","1","2","11","3","0","0","0","1","10","11","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H035","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H071","0","0","0","2","0","1","0","3","0","0","0","0","0","2","0","3","0","0","7","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H074","1","0","0","2","0","0","0","0","0","0","0","0","1","2","0","0","1","0","6","2","6","9","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H081","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H086","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H097","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H099","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","3","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C135","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F011","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F015","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H002","0","12","0","0","0","0","0","0","0","0","0","0","1","1","14","4","13","10","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","6","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","13","14","12","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H006","0","0","1","0","0","0","0","0","0","1","1","1","1","0","11","6","8","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H010","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H011","4","2","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H014","0","0","1","0","0","0","0","0","0","1","1","11","0","0","0","0","0","0","1","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H016","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H019","0","0","0","0","0","0","14","11","7","1","0","0","0","3","9","6","0","0","0","13","13","4","1","0","0","12","8","13","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H022","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","1","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H024","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","1","0","0","6","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H026","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H027","0","0","0","1","0","0","0","0","0","5","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H028","0","1","1","1","0","0","0","0","0","0","0","0","1","1","1","3","0","0","6","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
