"# From:2018/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2018/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"12H117","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","12","1","0","0","13","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"12H128","0","0","0","0","0","0","0","0","0","0","0","0","11","12","0","0","0","0","0","0","0","0","0","0","0","7","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H051","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H008","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H014","0","2","9","0","0","0","0","0","0","0","0","0","5","10","0","0","0","0","0","0","0","0","0","0","13","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H057","0","0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H071","0","0","2","13","0","0","0","0","0","0","0","0","9","9","0","0","0","0","2","6","1","1","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H074","0","13","6","7","0","0","0","0","0","0","0","0","13","6","0","0","0","0","2","9","14","2","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H081","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H086","1","0","7","15","0","0","0","0","0","0","0","0","12","0","0","0","0","0","1","1","11","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H107","0","0","11","14","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1","8","14","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15B129","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15E068","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F005","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H002","0","1","1","1","0","0","0","1","0","0","0","0","2","7","0","0","0","0","0","0","12","5","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H005","4","1","4","13","3","0","0","0","0","0","0","0","12","0","0","0","0","0","8","5","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H006","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H007","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H010","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H011","0","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H014","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H017","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H019","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","0","0","0","0","9","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H022","0","0","7","0","0","0","0","0","2","1","0","0","0","2","0","0","0","0","0","2","3","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H024","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H026","0","0","2","0","0","0","0","1","2","1","0","0","1","2","0","0","0","0","0","2","5","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H027","0","0","0","0","0","6","0","0","0","1","9","6","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H028","0","0","2","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H029","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H030","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H031","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H033","0","0","0","13","0","0","0","0","0","2","1","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H034","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H036","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H038","0","0","0","0","0","3","0","10","2","2","3","1","9","0","0","0","0","1","14","0","0","11","3","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0",
"15H043","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H044","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H054","0","0","11","8","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","2","5","0","0","0","4","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H056","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H059","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H065","0","0","0","14","0","0","0","0","0","0","0","0","0","6","0","0","0","0","3","3","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H071","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H072","0","0","2","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H073","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H074","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H075","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H076","0","0","1","0","0","0","0","0","0","0","0","0","2","9","8","0","0","0","1","2","14","5","2","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H077","0","0","12","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H078","0","0","1","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","3","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H082","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","0","0","0","14","6","0","0","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H085","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H089","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H090","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","1","6","0","0","0","0","2","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H094","0","0","0","0","0","0","0","0","0","0","0","0","6","12","4","0","0","0","3","6","14","3","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H095","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H096","0","0","2","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H097","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H099","1","0","0","0","0","4","0","1","7","8","5","1","0","0","0","0","0","1","0","0","0","3","3","1","0","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H103","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H110","0","0","2","14","2","0","0","1","1","0","1","0","4","1","0","0","0","0","4","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H112","0","0","0","10","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","5","0","0","0","1","10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H001","0","0","13","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","10","15","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H002","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","11","15","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H003","0","0","0","0","0","0","0","0","0","0","0","0","12","11","0","0","0","0","0","4","6","12","8","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H004","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","14","5","15","0","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H005","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H006","0","0","15","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","3","15","1","1","2","0","0","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H007","3","1","10","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","15","1","1","4","0","0","7","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H008","0","0","14","15","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","4","15","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H009","0","0","13","14","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","5","13","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H010","0","0","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H011","0","0","13","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","2","8","14","1","0","1","2","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H012","0","1","14","15","0","0","0","0","0","0","0","0","0","9","0","0","0","0","2","7","15","14","7","0","9","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H013","0","0","0","7","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","1","6","12","11","0","4","0","2","9","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H014","0","0","15","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","14","6","15","2","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H015","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","1","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H016","0","0","1","15","0","0","0","0","0","0","0","0","15","13","0","0","0","0","0","5","15","14","8","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H018","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","4","15","1","0","1","0","2","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H019","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","7","14","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H020","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","15","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",
"16H021","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","16","1","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H022","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","15","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H023","0","0","0","0","0","0","0","1","1","0","0","0","0","3","0","1","1","0","0","1","3","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H024","0","0","14","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","13","8","15","1","0","0","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H025","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","3","9","1","0","8","0","0","7","11","11","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H026","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","5","0","2","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H027","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","15","1","0","0","14","0","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H028","0","0","15","15","0","0","0","0","1","1","0","0","0","9","0","0","0","0","0","6","10","1","1","0","0","0","14","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H030","0","0","4","3","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","5","1","0","0","5","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H031","0","0","14","15","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","13","15","10","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H032","0","0","15","15","0","0","0","1","1","1","1","0","0","8","4","2","2","0","1","2","15","15","12","2","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H033","0","4","11","13","0","0","0","0","1","1","1","0","4","11","6","1","0","0","0","5","15","1","0","0","5","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H034","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","14","14","13","4","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H035","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","1","0","0","0","0","1","0","0","0","3","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H036","0","0","15","15","0","0","0","1","1","1","1","0","0","0","0","0","0","0","1","5","15","14","6","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H037","0","0","15","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","11","0","15","13","2","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H038","0","0","13","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3","15","1","0","0","0","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H039","0","13","13","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","9","0","1","5","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H041","0","0","14","14","0","0","0","0","1","1","0","0","2","6","0","0","0","0","0","2","9","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H042","0","0","14","13","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","10","15","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0",
"16H044","0","0","14","14","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","9","15","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H045","0","0","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","4","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H046","0","0","15","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","12","15","14","13","2","0","2","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H047","0","0","13","14","0","0","0","0","4","2","1","0","0","9","0","0","0","0","0","4","12","2","1","0","0","0","3","0","2","1","0","0","0","0","0","0","0","0","1","0","0","0",
"16H048","0","0","14","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","9","11","1","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H049","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","11","15","2","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H051","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","10","15","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H052","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","10","1","0","0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H053","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","3","1","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H054","0","0","14","15","0","0","0","1","1","7","1","0","0","0","7","0","0","0","10","3","12","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H056","0","0","15","15","0","0","0","0","0","0","0","0","0","12","1","0","0","0","2","11","15","2","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H057","0","0","12","13","0","0","0","0","0","0","0","0","2","8","3","0","0","0","7","7","13","15","9","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H058","0","0","11","12","0","0","0","0","0","0","0","0","0","9","0","0","0","0","5","8","13","2","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H059","0","0","13","13","0","0","0","0","0","0","0","0","0","9","0","0","0","0","2","5","12","2","1","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H060","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","5","9","1","1","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H061","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","12","15","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H062","0","0","12","15","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","2","14","3","3","7","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H063","0","6","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H064","0","0","14","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","7","15","0","0","0","0","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H065","0","0","13","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","15","14","13","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H066","0","0","0","10","0","0","0","0","0","1","1","0","0","6","0","1","1","1","1","4","12","2","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H067","0","0","13","13","0","1","0","0","0","0","0","0","0","8","0","1","0","0","0","5","1","1","0","0","4","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H069","0","0","0","0","0","0","0","0","0","0","0","0","7","8","0","3","1","0","2","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H071","0","0","14","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","9","15","15","8","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H072","0","0","8","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","8","15","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",
"16H073","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","15","14","13","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H076","0","0","8","7","0","0","0","0","0","0","0","0","1","7","1","0","0","0","7","8","15","15","9","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H077","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","12","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H078","0","1","2","14","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","5","13","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H080","0","0","0","0","0","0","0","0","1","0","0","0","0","7","0","0","0","0","0","2","10","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H081","0","1","14","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","4","14","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H082","0","0","11","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","5","9","1","1","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H083","0","0","13","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","1","12","2","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H084","1","0","0","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","5","0","13","9","0","0","0","11","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0",
"16H086","0","0","10","9","0","0","0","1","1","1","1","0","0","8","0","1","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H087","0","0","13","15","1","0","0","1","1","3","1","0","0","9","8","0","0","0","0","2","11","1","2","7","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H088","0","0","15","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","7","15","14","10","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H089","0","0","10","11","0","0","0","0","0","0","0","0","0","0","6","2","1","0","7","6","14","1","0","0","13","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H090","0","0","12","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H091","0","0","13","13","0","1","0","0","0","1","0","0","0","13","1","1","0","0","0","8","12","13","12","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H092","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","9","15","14","11","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H093","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","5","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H094","0","0","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","8","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H095","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","8","14","2","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H097","0","0","15","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","2","11","16","0","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H098","0","0","15","15","0","0","0","0","0","0","1","0","0","9","0","2","1","0","1","8","14","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
