"# From:2022/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2023/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"16B167","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H080","2","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H111","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H006","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","12","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H075","0","2","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","5","0","0","0","0","0","1","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H110","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H011","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H019","0","15","0","15","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H030","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H068","0","0","7","15","1","0","0","0","0","0","0","0","0","0","1","4","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H072","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H102","0","0","5","14","1","0","0","0","0","0","0","0","0","0","1","3","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19B089","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19E225","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H001","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H014","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H015","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","12","1","0","0","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H020","0","14","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H024","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H026","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H028","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H033","0","13","0","7","0","0","0","0","0","0","0","0","0","0","0","10","2","0","0","14","2","8","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H034","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H035","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H038","0","13","0","13","0","0","0","0","0","0","0","0","0","0","0","0","9","1","0","12","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H040","2","3","7","7","6","0","0","0","0","0","0","0","0","2","0","6","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H045","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H058","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H064","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","1","15","0","3","2","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H067","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H074","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","1","0","0","0","0","0","1","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H085","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H086","1","0","0","7","1","0","0","0","0","0","0","0","0","2","0","1","11","1","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H087","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","1","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H804","4","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19L091","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19V018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B059","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B326","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20E259","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20E413","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20E550","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F050","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F067","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F096","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F115","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F122","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H003","0","0","0","8","0","0","0","0","0","0","0","0","0","1","1","13","2","1","0","0","8","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H004","2","11","0","0","0","0","0","0","0","0","0","0","0","1","10","15","15","2","0","0","15","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H005","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H006","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H007","0","0","0","15","0","0","0","0","0","0","0","0","0","0","3","4","1","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H008","0","0","1","15","0","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H009","1","15","0","15","0","0","0","0","0","0","0","0","0","2","15","0","0","0","0","0","15","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H010","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H012","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H014","1","14","0","15","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H015","0","14","0","14","0","0","0","0","0","0","0","0","0","1","15","15","0","1","0","0","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H016","0","12","0","12","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H017","0","10","0","11","1","0","0","0","0","0","0","0","0","1","15","15","2","0","0","0","14","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H018","0","15","0","15","0","0","0","0","0","0","0","0","0","1","15","15","6","2","0","0","14","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H019","0","10","1","13","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","5","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H020","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H023","1","11","0","13","0","0","0","0","0","0","0","0","0","1","15","15","2","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H024","1","11","0","12","0","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H025","1","14","0","14","1","0","0","0","0","0","0","0","0","1","2","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H026","0","14","0","10","1","0","0","0","0","0","0","0","0","2","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H027","0","0","0","15","0","0","0","0","0","0","0","0","0","1","2","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H028","0","1","0","10","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","9","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H031","0","14","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H032","0","5","0","7","0","0","0","0","0","0","0","0","0","0","0","12","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H033","2","14","0","8","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H036","0","0","0","15","1","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H037","0","13","0","14","1","0","0","0","0","0","0","0","0","1","1","13","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H038","0","12","0","4","0","0","0","0","0","0","0","0","0","0","13","14","0","0","0","0","7","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H039","0","14","0","15","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H041","2","14","0","0","0","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","9","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H042","0","15","1","14","0","0","0","0","0","0","0","0","0","5","15","15","1","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H043","0","1","0","4","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","4","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H044","0","14","1","15","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","8","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"20H045","1","12","0","13","0","0","0","0","0","0","0","0","1","0","1","10","0","1","0","1","1","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H046","0","10","0","0","0","0","0","0","0","0","0","0","0","1","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H047","0","15","1","13","0","0","0","0","0","0","0","0","1","5","15","15","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H049","0","7","0","8","0","0","0","0","0","0","0","0","0","0","0","14","3","0","0","0","1","13","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H050","0","4","0","12","0","0","0","0","0","0","0","0","0","1","15","15","1","1","0","0","10","0","0","0","0","6","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H051","0","14","0","15","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H053","0","8","0","5","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","4","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H054","1","14","0","15","0","0","0","0","0","0","0","0","0","1","15","14","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H055","0","13","0","12","0","0","0","0","0","0","0","0","0","1","13","0","0","1","0","0","12","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H056","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H058","0","15","0","14","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H059","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H061","1","14","0","14","0","0","0","0","0","0","0","0","0","0","14","14","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H062","0","12","0","12","4","0","0","0","0","0","0","0","0","2","5","11","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H063","0","12","0","4","0","0","0","0","0","0","0","0","0","1","8","12","0","0","0","0","1","0","0","0","0","0","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"20H064","0","14","0","14","1","0","0","0","0","0","0","0","0","2","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H065","1","6","0","3","0","0","0","0","0","0","0","0","0","2","1","11","2","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H066","0","12","0","13","0","0","0","0","0","0","0","0","0","0","13","14","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H067","0","3","0","0","0","0","0","0","0","0","0","0","0","1","9","8","0","0","0","0","1","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H068","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H070","2","8","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H073","0","14","0","12","1","0","0","0","0","0","0","0","0","2","10","14","2","1","0","0","0","0","0","0","0","3","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H074","0","8","0","14","0","0","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"20H075","0","13","0","14","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H076","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H077","0","15","0","15","0","0","0","0","0","0","0","0","0","1","8","15","7","2","0","0","1","5","0","0","0","0","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"20H078","0","13","0","10","0","0","0","0","0","0","0","0","0","2","14","14","0","0","0","0","12","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H079","0","14","0","15","0","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H081","0","15","0","4","0","0","0","0","0","0","0","0","0","5","15","0","0","0","0","0","14","0","0","0","0","0","14","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H082","1","14","0","14","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H083","0","14","0","15","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H084","0","1","0","13","0","0","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H085","0","11","0","14","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H086","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H087","0","0","0","15","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","15","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H088","0","5","0","11","0","0","0","0","0","0","0","0","0","0","12","15","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H089","0","14","0","14","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","14","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H090","1","13","0","15","0","0","0","0","0","0","0","0","0","1","15","15","1","1","0","0","1","0","1","1","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H091","0","12","0","12","0","0","0","0","0","0","0","0","0","1","2","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H092","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H093","0","1","0","5","0","0","0","0","0","0","0","0","0","0","3","6","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H094","0","0","0","12","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","11","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H095","1","14","1","15","0","0","0","0","0","0","0","0","0","1","3","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H096","6","15","0","15","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","15","15","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H097","0","14","0","12","0","0","0","0","0","0","0","0","0","2","10","14","2","1","2","14","0","0","0","0","0","2","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H099","0","15","0","15","0","0","0","0","0","0","0","0","0","1","2","14","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H100","1","15","0","15","0","0","0","0","0","0","0","0","0","1","15","0","15","0","0","0","15","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H101","0","14","0","15","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H102","0","15","0","15","0","0","0","0","0","0","0","0","0","4","15","1","13","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H104","0","2","0","5","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","6","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H105","0","13","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H106","0","10","0","12","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","1","11","2","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H107","0","15","0","14","0","0","0","0","0","0","0","0","0","0","12","13","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H108","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H109","4","15","1","0","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H110","0","0","0","12","0","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H111","0","0","0","14","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H112","3","15","0","15","0","0","0","0","0","0","0","0","1","1","15","15","0","0","0","0","15","0","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H113","0","14","0","15","1","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H114","0","12","0","7","1","0","0","0","0","0","0","0","0","1","15","13","4","0","0","12","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H115","0","14","0","12","0","0","0","0","0","0","0","0","0","5","12","15","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H118","0","13","0","13","0","0","0","0","0","0","0","0","0","1","12","11","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H119","0","11","0","14","0","0","0","0","0","0","0","0","0","0","2","14","1","0","0","0","1","9","1","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H122","0","14","0","15","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","13","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H801","7","15","0","0","0","0","0","0","0","0","0","0","0","2","15","15","0","1","0","1","15","0","0","0","0","0","14","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"20H802","0","11","0","12","0","0","0","0","0","0","0","0","0","2","0","13","5","0","0","14","1","12","0","0","0","3","14","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
