"# From:2017/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2017/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"12H045","0","0","0","0","0","0","0","0","0","0","0","0","1","9","11","0","0","0","0","3","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H094","0","7","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","13","1","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"12H097","0","0","0","0","0","0","0","0","0","0","0","0","6","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H105","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H117","0","0","0","0","0","0","0","0","0","0","0","0","0","9","7","0","0","0","0","0","3","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H128","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13F057","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H008","0","0","1","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"13H028","0","0","3","2","0","0","0","0","0","0","0","0","11","1","0","0","0","0","1","0","10","1","1","0","0","0","9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"13H048","0","0","12","15","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","5","11","10","2","0","2","0","7","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"13H055","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H082","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"13H084","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H085","1","0","0","12","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H099","0","0","0","14","0","0","0","0","0","0","0","0","12","11","0","0","0","0","1","8","15","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"13H801","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13L091","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14C073","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14C136","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14F037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H002","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H007","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H008","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","5","0","0","0","0","13","0","13","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"14H014","0","1","7","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H017","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H019","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H021","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H023","0","0","0","0","0","1","0","0","7","0","0","11","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H027","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H029","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","11","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H030","0","0","0","0","0","13","0","0","3","1","0","2","0","0","0","0","0","12","0","0","0","2","1","5","0","0","0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0",
"14H031","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H035","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0","0","0","1","0","0","5","1","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H037","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H038","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H044","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H049","0","0","0","0","0","0","0","0","3","3","2","0","14","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H051","0","0","1","7","0","0","0","0","0","0","0","0","11","0","0","0","0","0","9","0","12","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"14H052","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"14H055","0","0","0","15","0","0","0","0","0","0","0","0","15","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"14H056","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H057","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H059","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H060","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H061","0","0","11","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H062","0","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H066","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H067","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H070","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H071","2","0","0","2","11","1","0","10","7","6","5","5","0","0","1","1","0","1","0","0","0","2","3","1","0","0","2","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H074","0","0","2","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H076","0","0","1","0","0","0","0","0","0","0","0","0","14","3","0","0","0","0","0","0","2","0","0","0","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H077","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H081","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","10","5","0","0","7","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","8","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H086","1","0","11","13","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1","0","10","0","0","0","5","0","12","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"14H094","0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H097","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H099","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H103","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H104","0","0","0","0","0","0","0","0","1","1","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H107","0","0","12","13","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H801","3","7","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H802","0","13","0","15","0","0","0","0","1","1","0","0","8","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L035","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L087","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15B074","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15E420","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F026","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H001","0","0","14","15","0","0","0","0","0","0","0","0","0","10","5","0","0","0","1","7","3","1","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H002","0","0","14","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","2","9","5","2","1","0","11","1","13","0","0","0","2","1","1","1","0","0","0","0","0","0","0","0",
"15H003","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","11","14","11","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H004","0","1","15","15","0","0","0","0","0","1","1","0","0","12","8","0","0","0","1","9","3","1","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H005","0","0","14","14","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","12","15","0","0","0","0","0","1","15","15","0","2","1","0","0","0","0","0","0","0","0","0","0",
"15H006","0","0","0","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","9","11","13","10","2","9","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H007","0","0","12","13","0","0","0","0","1","1","0","0","0","6","0","0","0","0","2","6","14","0","0","0","0","0","12","0","0","0","4","1","1","1","0","0","0","0","0","0","0","0",
"15H009","0","0","3","14","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","11","12","1","0","0","3","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H010","0","0","15","15","0","0","0","0","0","0","0","0","0","10","2","0","0","0","1","8","13","14","12","1","0","0","13","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H011","0","3","0","8","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","10","10","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H012","0","0","15","15","0","0","0","0","0","0","0","0","0","10","2","0","0","0","1","12","15","13","12","1","0","0","12","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H013","0","2","15","15","1","0","0","1","1","1","0","0","0","11","0","0","0","0","1","12","15","1","0","0","0","0","13","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H014","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","9","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H015","0","0","5","5","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","2","12","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H016","0","0","12","12","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","4","12","1","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H017","0","0","5","1","0","0","0","0","0","0","0","0","1","12","1","1","0","0","1","3","0","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H021","0","0","14","14","0","0","0","0","0","0","0","0","0","11","0","0","0","0","2","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H022","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","1","0","0","2","0","1","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H023","0","0","0","0","3","0","0","5","4","4","2","0","3","1","0","1","0","0","0","0","0","0","1","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H024","0","0","12","13","1","0","0","0","1","0","0","0","0","8","0","0","0","0","0","3","14","1","0","0","4","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H025","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","12","15","13","11","7","2","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H026","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","13","1","0","0","2","0","0","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H027","0","0","1","14","0","0","0","0","0","0","0","0","0","12","1","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H028","0","0","14","15","0","0","0","0","4","3","2","0","0","10","0","0","0","0","2","13","16","2","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H029","0","0","15","15","0","0","0","0","0","0","0","0","0","13","15","0","0","0","1","11","15","15","11","0","12","0","13","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H030","0","0","13","15","1","0","0","0","3","3","1","0","0","9","0","0","0","0","0","0","13","13","9","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H031","0","0","13","13","0","0","0","0","0","0","0","0","0","10","5","0","0","0","2","11","13","13","10","3","0","0","11","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H032","0","0","15","15","0","0","0","0","1","1","1","0","0","13","2","0","0","0","1","13","15","15","11","0","0","1","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H033","0","0","1","15","0","0","0","0","0","0","0","0","0","13","13","1","0","0","2","7","15","1","1","2","0","0","13","15","15","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H034","0","0","15","15","0","0","0","0","0","0","0","0","0","13","9","0","0","0","2","14","15","15","12","0","0","3","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H035","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","8","13","15","1","0","0","0","0","13","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0",
"15H036","0","0","15","15","0","2","0","0","0","0","0","0","0","12","0","0","0","0","2","14","14","14","12","1","13","1","13","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0",
"15H037","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H038","0","0","14","14","0","0","0","0","2","1","1","0","0","12","0","0","0","0","13","13","15","2","0","2","0","0","13","0","0","0","3","0","0","0","0","0","1","1","1","1","0","0",
"15H040","0","0","8","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","6","13","15","1","0","1","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H041","0","0","14","14","1","0","0","0","0","0","0","0","0","11","0","0","0","0","2","12","0","13","9","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H042","0","0","1","14","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","9","14","1","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H043","1","0","12","14","0","0","0","0","0","2","3","0","0","10","0","0","0","0","1","6","13","3","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H044","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","2","11","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H046","0","0","14","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","13","0","1","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H047","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H049","0","0","15","15","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","14","15","1","0","1","0","0","14","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H051","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","15","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H052","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","14","15","10","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H053","0","1","15","15","0","0","0","0","1","0","0","0","0","12","11","0","0","0","1","13","15","15","11","1","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H056","0","0","15","15","0","0","0","0","0","0","0","0","0","12","13","0","0","0","0","14","5","13","9","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H057","0","0","14","15","1","0","0","0","0","0","0","0","0","12","0","0","0","0","2","12","15","2","0","1","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H058","0","0","15","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","2","12","14","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H059","0","0","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","9","12","1","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H062","0","0","9","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","7","7","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H064","0","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","1","1","0","0","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H065","0","0","12","14","0","0","0","0","1","1","0","0","0","7","0","0","0","0","2","7","12","1","1","0","0","0","10","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H066","0","0","15","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","13","14","0","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H068","0","0","15","15","0","0","0","0","0","0","0","0","15","13","15","0","0","0","2","9","15","13","9","0","13","1","13","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H069","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","2","1","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H070","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","13","15","1","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H071","0","0","11","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","8","15","1","0","0","6","0","11","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H072","0","0","11","12","0","0","0","0","1","1","1","0","0","0","0","0","0","0","4","5","15","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H073","0","0","14","14","1","0","0","0","1","1","1","0","0","9","0","0","0","0","1","0","15","14","8","0","0","0","11","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H074","0","0","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","10","1","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H075","0","0","15","15","1","0","0","0","0","0","0","0","0","11","0","0","0","0","1","7","15","1","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H076","0","0","14","15","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","14","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H077","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","11","1","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H078","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","2","13","14","14","10","0","0","0","13","0","1","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H079","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","1","0","1","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H080","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","15","1","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H082","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","15","2","0","0","0","0","0","15","15","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H085","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","12","14","1","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H087","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H088","0","0","15","15","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","13","16","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H089","0","0","10","12","0","0","0","0","1","1","0","0","0","10","0","0","0","0","2","5","15","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H090","0","0","10","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","4","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H091","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","12","15","1","0","0","0","0","12","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H092","0","0","13","13","0","0","0","0","0","0","0","0","7","10","0","0","0","0","1","8","15","1","1","0","0","0","12","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H093","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","2","14","15","14","12","2","0","9","13","0","0","0","3","0","0","0","0","0","2","2","2","2","0","0",
"15H094","0","0","12","1","0","0","0","0","0","0","0","0","0","12","14","0","0","0","0","11","5","14","10","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H095","0","0","1","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","13","15","1","0","0","13","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
