"# From:2022/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2022/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"16H007","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H080","0","0","0","6","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","6","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H111","0","0","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17B299","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H006","0","0","15","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H075","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H110","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18B217","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H019","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H030","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","15","14","13","0","0","0","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H048","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H068","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","15","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H072","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H083","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H102","0","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","7","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19B083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19B107","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19B173","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19F064","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19F802","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H001","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H005","0","0","8","1","3","0","0","0","0","0","0","0","13","0","3","0","0","0","0","4","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H009","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","11","3","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H011","0","0","0","0","0","0","0","0","0","0","0","0","15","8","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H014","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H015","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H020","0","0","0","1","0","0","0","0","0","0","0","0","14","5","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H021","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"19H022","0","1","5","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H024","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H025","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H026","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H031","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H033","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","7","0","9","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H035","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","11","15","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H038","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H040","2","3","2","2","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H043","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H045","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","2","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H046","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H057","0","0","13","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H063","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H064","0","0","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H067","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H070","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H072","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H074","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H075","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H085","0","0","7","0","0","0","0","0","0","0","0","0","0","3","6","2","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H086","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","7","6","0","0","0","4","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H087","0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H089","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H091","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H095","0","0","15","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","1","0","7","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"19H096","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H098","0","0","12","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H099","0","1","1","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","1","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H112","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","6","5","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H801","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H802","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","3","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H803","0","2","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H804","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19V040","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B049","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B089","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20B256","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20C011","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20C091","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20C173","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20C183","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F051","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F108","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20F115","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H003","0","0","13","1","0","0","0","0","0","0","0","0","11","11","8","1","0","1","11","13","0","1","0","0","7","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H004","0","0","15","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","2","11","12","14","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H005","8","7","9","0","6","0","0","0","0","0","0","0","0","0","7","5","4","0","0","0","0","1","0","0","0","0","10","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H006","0","0","0","14","0","0","0","0","1","1","0","0","0","15","14","8","0","0","0","0","15","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H007","0","0","14","14","0","0","0","0","0","0","0","0","0","8","0","0","0","0","1","0","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H008","0","0","13","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","12","0","15","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H009","0","0","4","15","0","0","0","0","0","0","0","0","0","15","0","0","0","0","3","15","0","14","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H010","0","0","14","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","9","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H012","0","0","15","15","0","0","0","0","0","0","0","0","1","15","0","0","0","0","3","13","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H014","0","0","13","13","0","0","0","0","0","0","0","0","2","14","0","0","0","0","14","12","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H015","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","14","15","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H016","0","0","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H017","0","0","14","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H018","0","0","14","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","6","15","1","0","0","0","0","1","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H019","0","0","15","14","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H020","0","0","8","0","0","0","0","0","0","0","0","0","7","4","0","6","5","0","0","6","0","1","0","0","0","0","6","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H023","0","0","14","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","14","0","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"20H024","0","1","14","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","9","11","13","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H025","0","1","12","11","0","0","0","0","0","0","0","0","1","12","0","0","0","0","1","11","13","13","10","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"20H026","0","0","14","14","0","0","0","0","0","0","0","0","7","14","12","0","0","0","0","10","14","1","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H027","0","0","2","14","0","0","0","0","0","0","0","0","2","15","0","0","0","0","4","13","15","15","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H028","0","0","15","14","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","9","15","15","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H031","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","11","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"20H032","0","1","15","15","0","0","0","0","0","0","0","0","0","15","13","6","0","0","0","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H033","0","0","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"20H036","0","0","13","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","13","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H037","0","0","12","12","0","0","0","0","0","0","0","0","0","13","0","7","5","0","0","0","0","13","10","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"20H038","0","0","15","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","11","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H039","0","0","13","13","0","0","0","0","0","0","0","0","1","11","1","0","0","0","0","0","14","15","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H041","12","12","0","0","0","0","0","0","0","0","0","0","6","6","3","0","0","0","0","5","0","15","11","0","0","0","0","14","13","0","0","1","0","0","0","0","0","0","0","0","0","0",
"20H042","0","0","14","14","0","0","0","0","0","0","0","0","1","8","0","0","0","1","2","8","15","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H043","0","0","12","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H044","0","0","14","12","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","14","15","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H045","0","0","13","12","0","0","0","0","0","0","0","0","1","10","0","0","0","0","2","8","1","14","4","0","0","0","1","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H046","0","2","0","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H047","0","0","4","14","0","0","0","0","0","0","0","0","0","13","1","0","0","1","0","9","10","15","12","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H049","0","0","11","14","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","5","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H050","0","0","14","13","0","0","0","0","0","0","0","0","2","13","0","0","0","0","0","12","1","14","11","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H051","0","0","13","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","14","10","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
"20H053","0","0","3","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H054","0","0","14","13","0","0","0","0","0","0","0","0","0","14","0","0","0","0","1","11","13","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H055","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","7","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H056","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H058","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H059","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","11","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"20H061","0","0","15","15","0","0","0","0","0","0","0","0","1","12","0","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H062","0","0","14","14","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H063","0","1","10","11","0","0","0","0","0","0","0","0","0","6","0","0","0","0","3","8","4","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H064","0","0","14","14","0","0","0","0","0","0","0","0","0","10","0","7","6","0","4","9","1","12","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H065","0","0","13","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","7","8","10","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H066","0","0","14","7","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","8","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H067","0","14","13","9","1","0","0","0","0","0","0","0","0","10","0","0","0","0","1","7","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H068","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H070","3","2","0","0","0","0","0","4","6","5","5","0","0","2","2","5","4","0","0","1","0","6","5","0","0","0","1","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H073","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","11","2","1","2","0","1","8","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H074","0","0","14","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","7","13","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H075","0","14","14","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","8","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H076","0","5","14","14","0","0","0","0","0","0","0","0","0","8","0","0","0","0","1","8","4","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H077","0","0","15","13","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H078","0","15","15","15","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","11","0","1","0","0","0","0","1","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H079","0","0","13","13","0","0","0","0","0","0","0","0","15","15","0","7","6","0","0","1","0","1","0","0","0","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H081","0","0","14","14","0","0","0","0","0","0","0","0","1","14","0","0","0","0","1","10","15","15","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H082","0","0","14","14","0","0","0","0","0","0","0","0","1","9","0","0","0","0","13","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H083","0","0","14","14","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","10","1","15","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H084","0","0","14","14","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","3","2","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H085","0","0","15","15","0","0","0","0","0","0","0","0","12","12","0","0","0","0","0","11","0","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H086","0","0","0","13","0","0","0","0","1","1","0","0","0","15","14","6","0","0","0","13","15","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H087","0","0","15","15","0","0","0","0","0","0","0","0","0","15","0","0","0","0","1","12","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H088","0","0","11","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","7","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H089","0","0","15","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","13","14","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H090","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","6","14","14","14","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H091","0","0","13","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H092","0","0","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H093","0","0","5","3","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","4","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H094","0","0","15","15","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","11","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H095","0","1","14","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","1","12","15","15","10","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",
