"# From:2014/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2015/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"10F805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H040","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H805","0","0","0","0","11","2","0","0","0","0","1","0","0","0","0","0","1","1","0","1","0","0","1","1","0","2","0","12","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11G808","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H005","1","0","0","0","0","0","0","0","0","0","0","0","0","1","13","2","0","0","0","0","14","2","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H010","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","4","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H011","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H023","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H026","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H030","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H032","0","0","0","0","0","0","0","0","0","2","1","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H036","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H040","0","0","0","0","0","0","0","0","4","0","0","0","0","1","9","0","0","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H042","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","13","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H049","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H050","0","3","0","1","4","1","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","8","9","9","2","0","0","0","0","0","0","0","0","0","0","0","0",
"11H051","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H055","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","1","1","0","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H057","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H059","0","0","11","5","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H060","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H068","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","4","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H076","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H078","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","0","0","1","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H087","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","2","1","0","0","0","9","1","0","0","0","2","2","9","9","3","0","0","0","0","0","0","0","0","0","0","0","0",
"11H090","0","0","1","0","0","1","0","0","15","4","0","0","0","0","12","3","0","0","0","0","13","2","1","0","0","10","14","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"11H093","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H108","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","4","1","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H111","0","0","0","0","11","4","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H112","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","8","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H116","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H122","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H123","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H124","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H801","0","1","1","0","0","0","0","0","1","0","1","0","0","0","9","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H802","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","2","2","0","0","0","1","0","0","0","2","6","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11L031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12B209","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H001","0","10","0","0","0","0","0","1","0","0","0","0","0","2","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H002","0","2","0","0","0","0","0","0","0","0","0","0","0","2","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H003","0","10","0","0","0","0","0","0","0","0","0","0","0","3","12","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H004","0","0","0","0","0","0","0","0","0","0","0","0","0","2","13","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H006","0","10","1","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H007","0","2","0","0","0","0","0","0","0","0","0","0","0","3","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H008","0","10","0","0","0","0","0","0","0","1","1","0","0","3","10","2","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H009","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H011","0","9","1","8","0","0","0","0","0","0","0","0","0","3","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H012","0","9","0","3","0","0","0","0","0","0","0","0","0","1","12","2","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H013","0","0","0","1","0","0","0","0","15","8","2","0","0","4","0","2","1","1","0","1","0","0","0","0","0","12","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H016","0","9","0","2","0","0","0","0","0","13","15","13","0","3","0","2","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H017","0","0","0","1","7","1","0","0","9","7","0","0","0","1","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H019","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H020","0","10","0","1","0","0","0","0","14","4","0","0","0","2","1","2","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H021","0","0","0","0","0","0","0","0","0","0","0","0","0","4","14","2","0","0","0","0","14","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H022","0","0","0","0","0","0","0","0","0","0","0","0","0","4","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H023","0","8","0","1","0","0","0","0","0","1","1","0","0","3","12","4","2","0","0","0","1","2","1","0","0","2","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H024","0","10","0","6","2","0","0","0","0","0","0","0","0","4","0","2","1","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H025","0","7","0","1","0","0","0","0","0","0","0","0","0","3","1","2","1","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H026","0","2","0","2","0","0","0","0","0","1","1","0","0","4","9","1","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H027","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","1","1","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H029","0","10","0","0","0","0","0","0","0","0","0","0","0","4","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H030","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H031","0","4","0","0","0","0","0","1","14","10","2","1","0","2","0","2","0","0","0","0","0","0","0","0","0","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H032","0","1","1","2","1","0","0","0","0","2","2","1","0","3","11","3","3","0","0","0","1","2","1","0","0","3","12","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H033","0","4","0","1","1","0","0","0","0","0","0","0","0","5","14","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H034","0","7","0","0","0","0","0","0","13","3","0","0","0","4","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H035","0","7","0","10","0","0","0","10","1","1","1","1","0","4","0","2","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H036","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H037","0","9","0","0","0","0","0","0","0","0","0","0","0","2","14","3","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H039","0","3","0","1","0","0","0","0","0","0","0","0","0","3","0","2","1","0","0","0","0","2","1","0","0","6","4","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H040","0","10","0","0","0","0","0","0","0","0","0","0","0","4","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H041","0","10","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H042","0","10","0","1","1","0","0","0","15","4","0","0","0","5","14","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H043","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","2","2","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H044","0","10","0","0","0","0","0","0","0","0","0","0","0","3","14","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H045","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","1","1","0","0","0","2","0","0","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H046","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H047","4","10","0","0","0","0","0","0","0","0","0","0","0","4","2","2","2","0","0","0","0","0","0","0","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H048","0","10","0","1","1","0","0","0","0","0","0","0","0","1","14","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H050","0","0","0","0","1","0","0","2","2","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H051","0","9","0","4","1","0","0","0","0","0","0","0","0","4","5","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H052","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H053","0","10","0","0","0","0","0","0","0","0","0","0","0","4","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H054","0","9","0","0","0","0","0","0","15","9","1","0","0","3","14","4","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H055","0","0","0","0","0","0","0","0","14","12","1","0","0","4","14","2","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H056","0","2","0","0","0","0","0","0","14","7","0","0","0","4","1","2","1","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H057","0","10","0","0","0","0","0","0","0","0","0","0","0","3","14","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H058","0","9","0","0","0","0","0","0","0","0","0","0","0","2","2","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H059","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H060","0","8","0","1","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H061","0","5","1","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H064","0","10","0","0","0","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H065","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","2","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H066","0","9","0","3","1","0","0","0","0","0","0","0","0","1","2","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H067","0","0","0","0","0","0","0","0","0","1","1","0","0","5","2","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H068","0","7","0","2","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H069","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","1","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H070","0","10","0","0","0","0","0","0","0","0","0","0","0","1","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H071","0","1","0","0","0","0","0","0","0","0","0","0","0","2","3","2","1","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H072","0","9","0","0","0","0","0","0","15","6","3","0","0","5","14","2","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H073","0","0","0","2","0","0","0","0","0","0","0","0","0","3","14","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H074","0","10","0","0","0","0","0","0","13","1","0","0","0","4","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H075","1","10","1","7","0","0","0","0","0","0","0","0","0","2","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H076","0","0","0","0","0","0","0","0","0","0","0","0","0","4","11","2","1","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H077","0","9","0","0","0","0","0","0","0","0","0","0","0","4","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H078","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H079","0","9","0","1","1","1","0","0","0","0","0","0","0","3","12","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H081","0","10","0","0","0","0","0","0","0","0","0","0","0","4","13","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H082","0","10","1","5","0","0","0","0","0","0","1","0","0","0","0","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H083","0","10","0","2","1","0","0","0","0","1","0","0","0","2","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H085","0","5","0","6","2","0","0","0","0","0","0","0","0","4","5","2","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H087","0","0","0","0","0","0","0","0","9","0","0","0","0","1","12","3","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H088","0","0","0","0","0","0","2","5","5","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H090","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H091","0","10","1","6","0","0","0","0","0","0","0","0","0","5","4","2","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H092","2","9","3","1","0","0","0","0","1","1","1","1","0","3","1","1","3","0","0","0","3","0","0","0","0","7","8","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H093","0","2","0","2","0","1","0","2","0","3","7","6","0","3","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H094","0","0","0","0","0","0","0","3","3","3","3","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H095","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H096","1","9","0","4","0","0","0","0","0","1","1","0","0","2","0","2","3","0","0","1","0","0","0","0","0","9","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H097","0","10","1","6","0","0","0","0","0","0","0","0","0","3","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H098","2","7","0","1","1","4","0","0","0","0","0","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H100","0","10","0","0","0","0","0","0","0","0","0","0","0","1","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H101","0","8","1","5","0","0","0","0","0","0","0","0","0","3","2","2","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H103","0","2","0","0","0","0","0","3","3","3","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H104","0","10","1","5","0","0","0","0","0","0","0","0","0","2","3","2","2","0","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H105","0","6","0","0","0","0","0","0","0","0","0","0","0","2","13","3","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H106","0","10","0","0","0","0","0","0","0","0","0","0","0","1","9","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H107","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H108","0","9","0","4","0","0","0","0","0","0","0","0","0","3","9","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H110","0","8","0","0","0","0","0","0","0","0","0","0","0","3","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H111","0","4","0","2","0","0","0","0","0","0","0","0","0","2","0","1","1","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H112","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H114","2","10","0","0","0","0","0","1","0","0","0","0","0","3","1","1","1","1","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H115","0","10","0","0","0","0","0","0","0","1","1","1","0","3","9","2","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H117","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H118","0","0","0","3","0","0","0","0","0","0","0","0","0","4","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H119","3","10","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H121","0","2","1","4","1","0","0","0","0","0","0","0","0","2","7","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H122","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H123","1","10","0","0","0","0","0","0","0","0","0","0","0","3","2","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H124","0","5","0","0","0","0","0","0","0","0","0","0","0","5","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H125","0","10","0","0","0","0","0","0","0","0","0","0","0","2","11","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H129","0","10","0","3","0","0","0","0","6","7","3","1","0","3","1","1","1","1","0","0","0","1","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H130","1","9","2","0","0","0","0","0","0","0","0","0","0","6","13","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
