"# From:2016/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2017/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"10H805","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11B183","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H087","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","3","1","0","1","0","9","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H033","0","1","0","0","0","0","0","1","0","1","1","0","0","0","0","1","15","3","0","0","5","3","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H034","0","1","0","0","0","0","0","0","0","0","0","0","0","0","8","10","6","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H069","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H088","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H097","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","7","0","0","1","1","14","7","1","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H105","2","1","0","0","0","0","0","0","0","0","0","0","0","0","11","7","0","0","0","0","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H117","0","0","0","14","0","0","0","0","0","0","0","0","0","0","13","14","1","0","0","0","4","2","0","0","0","9","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H128","8","9","0","0","0","0","0","0","0","0","0","0","0","0","0","7","7","0","0","3","2","2","0","0","0","7","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13F038","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H003","6","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","3","1","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H008","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H010","0","3","0","0","0","0","0","1","1","1","1","0","0","2","13","14","14","4","1","0","12","10","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H015","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H017","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H019","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","8","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H027","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H028","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H030","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H040","9","1","1","13","0","0","0","0","0","0","0","0","0","3","2","14","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H043","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H045","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H048","0","2","0","11","0","0","0","0","0","0","0","0","0","2","0","14","4","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H050","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","0","12","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","2","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H054","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","11","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H055","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","9","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H065","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H066","0","0","0","0","0","0","0","0","1","0","1","1","0","0","11","8","0","0","1","10","11","5","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H067","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","6","0","0","1","12","9","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H072","7","0","0","0","0","0","0","0","0","0","0","0","0","0","10","8","0","0","1","8","10","4","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H073","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H076","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","11","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"13H077","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H080","0","1","0","0","0","7","0","15","15","4","0","0","0","0","0","0","0","4","0","0","0","0","3","3","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H082","0","14","15","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","12","6","6","3","1","0","0","14","14","14","0","0","0","1","0","0","0","0","0","0","0","0","0",
"13H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H084","10","0","14","12","0","0","0","0","0","0","0","0","0","6","0","9","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H085","1","0","0","14","0","0","0","0","0","0","0","0","0","0","12","12","9","0","0","11","13","3","0","0","0","0","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H086","0","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H087","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H090","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","12","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H098","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H099","0","12","1","14","0","0","0","0","0","0","0","0","0","1","11","9","1","0","0","0","8","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H101","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H801","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","10","10","8","0","0","1","1","1","1","0","0","3","4","5","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H803","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H804","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13K088","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14B084","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14F031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H002","0","14","0","1","0","0","0","0","0","0","0","0","0","5","2","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H004","0","15","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H005","0","10","1","10","0","0","0","0","0","0","0","0","0","4","1","1","1","0","0","9","1","11","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H007","0","15","0","0","0","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","13","4","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H008","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H009","0","15","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H010","0","15","0","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","2","0","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H013","0","15","0","1","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H014","12","12","14","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2","0","0","0","0","9","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H015","0","15","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","1","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H017","0","15","0","1","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H018","0","10","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H019","0","14","0","15","0","1","0","0","0","0","0","0","0","5","1","1","1","0","0","13","5","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H020","0","14","1","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H021","0","14","0","13","0","0","0","0","5","2","0","0","0","5","1","1","11","6","0","10","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H023","0","14","1","12","0","1","0","0","4","3","1","1","0","5","13","3","14","10","0","12","5","2","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H027","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","3","0","0","8","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H028","0","14","0","14","1","0","0","0","0","0","0","0","0","4","0","1","1","0","0","13","2","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H029","0","13","1","14","0","0","0","0","1","1","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H030","0","15","1","15","1","0","0","0","0","0","0","0","0","5","2","1","2","2","0","12","1","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H031","0","9","1","1","1","1","0","0","1","3","2","1","0","5","1","1","15","11","0","9","4","3","0","0","0","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H032","0","14","1","15","0","0","0","1","1","1","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H033","0","13","0","15","0","0","0","1","1","1","0","0","0","3","1","0","0","0","0","12","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H034","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","1","1","0","0","0","1","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H035","0","8","0","13","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","1","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H036","0","11","1","12","1","0","0","0","0","1","1","1","0","5","2","2","13","6","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H037","0","5","0","6","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H038","0","13","2","13","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H041","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H042","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H043","0","14","2","15","0","0","0","0","0","0","0","0","0","5","1","0","1","1","0","13","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H044","0","13","1","15","0","0","0","0","1","1","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H046","7","11","0","12","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H047","0","13","0","14","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H049","14","15","0","15","1","1","0","0","0","0","0","0","0","6","1","12","15","11","0","13","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H050","0","11","0","12","0","0","0","0","0","0","0","0","0","3","2","1","0","0","0","0","10","5","2","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H051","1","10","1","8","0","0","0","0","0","0","0","0","0","5","4","12","12","8","0","6","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H052","10","15","0","0","0","0","0","0","0","0","0","0","0","3","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H053","0","15","0","1","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H054","0","15","0","1","1","1","0","0","0","0","0","0","0","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H055","0","15","1","14","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H056","3","13","0","15","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","6","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H057","0","13","0","14","0","0","0","0","0","0","0","0","0","3","2","11","15","10","0","8","8","11","3","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0",
"14H058","0","15","1","15","1","0","0","0","0","0","1","1","0","5","2","1","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H059","0","11","0","1","1","0","0","0","0","0","0","0","0","4","2","2","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H060","0","14","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H061","0","15","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","11","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H062","0","14","2","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H063","0","12","2","13","1","0","0","0","0","1","1","1","0","5","1","1","15","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H066","0","15","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H067","0","12","0","1","1","0","0","0","0","0","0","0","0","5","2","1","1","0","0","9","1","1","0","0","0","10","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H070","0","11","0","12","0","1","0","2","0","0","0","0","0","4","0","1","14","11","0","8","8","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H071","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H072","0","15","2","15","1","1","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H073","0","15","2","15","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H074","0","0","1","6","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","5","0","2","0","0","0","1","4","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H076","1","13","0","15","0","0","0","0","1","1","1","0","0","7","14","7","1","1","1","11","14","4","1","0","0","8","2","14","14","1","0","0","1","0","0","0","0","0","0","0","0","0",
"14H077","0","0","1","12","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","11","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H078","0","0","1","14","0","0","0","0","0","0","0","0","0","5","1","0","1","1","0","11","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H079","0","8","1","13","3","0","0","0","0","0","0","0","0","4","2","1","0","0","0","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H080","0","14","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H081","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H082","0","15","0","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H083","0","13","0","1","1","0","0","0","0","0","0","0","0","4","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0",
"14H086","0","11","0","11","0","0","0","0","0","0","0","0","0","3","3","13","1","1","0","12","14","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H090","0","15","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H092","0","15","0","0","0","0","0","0","0","0","0","0","0","6","0","0","1","1","0","13","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H094","0","13","1","14","1","0","0","0","0","1","1","0","0","4","2","2","2","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H096","0","15","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","13","1","1","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H097","2","9","0","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","10","0","0","0","0","0","0","10","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H099","0","6","0","0","0","0","0","0","0","0","0","0","0","4","1","1","1","0","0","8","5","2","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H100","0","15","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H102","0","14","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","1","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H103","0","4","0","3","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","3","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H104","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","12","2","0","0","0","1","11","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H105","0","15","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H106","0","13","0","14","0","0","0","0","0","0","0","0","0","2","1","13","15","9","0","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H107","1","4","0","11","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","10","10","2","0","0","0","4","12","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",
"14H801","0","14","15","15","1","1","0","0","1","0","1","0","0","5","0","4","4","2","0","12","4","1","0","0","0","11","13","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"14H802","0","12","0","15","2","3","0","3","3","4","2","2","0","6","3","15","15","13","0","1","14","10","4","2","0","9","1","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"14L014","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L015","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L054","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L802","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15B083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15B168","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C067","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C078","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C085","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C102","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C132","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C152","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F020","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F032","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F035","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
