"ID: 11H026 (# of login / 15)"
"From: 2013/09/01 to 2014/01/31"
"","Mon","Tue","Wed","Thu","Fri","Sat","Sun"
1,  0,  0,  0,  0,  0,  0,  0
2,  0,  0,  2,  0,  0,  0,  0
3,  0,  0,  0,  1,  0,  0,  0
4,  0,  0,  0,  0,  0,  0,  0
5,  0,  0,  1,  0,  0,  0,  0
6,  0,  0,  0,  0,  0,  0,  0

"11H Max."
"From: 2013/09/01 to 2014/01/31"
"","Mon","Tue","Wed","Thu","Fri","Sat","Sun"
1,  0,  0,  1,  0, 14,  0,  0
2, 12,  1,  6,  3,  9,  0,  0
3, 12, 15,  7, 13, 13,  0,  0
4, 12,  5, 14,  6, 14,  0,  0
5, 12,  1,  7,  6, 14,  0,  0
6,  6,  1,  3,  1, 11,  0,  0
