"# From:2014/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2014/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"10F014","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H040","0","2","0","4","1","1","0","0","0","0","0","1","0","0","0","2","4","3","0","1","0","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H063","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H068","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H077","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H087","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H092","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H097","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10H805","0","5","0","0","0","1","0","0","1","0","0","0","0","0","8","0","0","0","0","1","0","0","0","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11E820","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H006","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H009","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H010","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","6","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H011","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H014","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H020","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H022","0","0","0","0","0","0","0","0","4","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H026","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H029","0","0","0","0","1","0","0","0","4","9","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H030","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H031","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H032","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H036","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H038","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H039","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H041","0","0","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H042","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","15","13","14","15","0","0","14","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",
"11H046","0","0","0","0","0","0","0","0","2","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H049","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H051","0","0","0","0","0","0","0","0","2","6","2","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H052","0","0","0","4","0","0","0","0","0","0","1","0","0","6","2","1","0","0","0","0","0","0","0","0","0","0","1","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0",
"11H055","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H059","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H060","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H061","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H064","0","2","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H068","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H071","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H076","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H078","0","6","0","1","1","0","0","0","4","7","2","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"11H080","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H081","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H083","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H087","0","5","0","0","0","0","0","0","1","1","4","2","2","2","1","4","4","0","0","0","1","0","1","0","0","0","0","9","12","4","0","0","0","0","0","0","0","0","0","0","0","0",
"11H090","0","0","1","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","11","3","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H093","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H095","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"11H097","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H098","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H099","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H101","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H106","0","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H108","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H110","0","0","0","4","0","0","0","0","0","0","1","0","0","6","2","1","1","0","0","0","0","0","0","0","0","0","1","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0",
"11H111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H112","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H113","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H116","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H117","0","0","0","0","0","0","0","0","0","0","1","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H119","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H124","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H801","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H802","0","0","0","0","0","0","0","2","0","0","0","0","0","1","14","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H803","0","9","1","0","0","1","0","1","1","1","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H804","0","0","1","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","12","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11T101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12G015","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H001","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","9","3","13","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H002","0","0","4","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H003","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","1","1","1","1","6","4","12","10","1","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H004","0","0","1","6","2","1","0","0","0","0","1","1","0","0","0","1","1","1","0","13","14","2","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H006","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","1","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H007","0","0","6","1","1","1","1","1","1","0","1","1","0","2","2","1","1","1","0","12","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H008","0","0","7","6","0","0","0","0","1","3","4","4","0","2","0","1","1","1","1","12","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H009","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","7","1","12","10","1","1","12","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H011","0","0","9","7","2","1","0","0","0","0","0","1","0","11","3","2","1","2","0","13","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H012","0","0","10","7","0","0","0","0","0","1","1","0","0","4","1","1","0","0","0","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H013","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","13","4","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H016","0","0","0","9","0","13","0","2","4","15","15","14","0","0","0","1","0","10","0","10","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H017","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H019","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","2","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H020","0","0","2","10","0","1","0","1","6","10","11","2","0","0","1","1","0","0","0","12","1","1","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H021","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","1","0","0","0","13","4","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H022","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","2","14","12","7","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H023","0","0","5","3","3","1","0","0","0","0","0","0","0","8","1","0","0","0","0","12","3","1","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H024","0","0","9","8","0","0","0","0","0","0","0","0","0","2","1","1","0","0","1","10","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H025","0","0","7","2","0","0","0","0","0","0","0","0","0","8","4","1","0","0","0","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H026","0","0","0","0","0","0","0","0","0","0","0","0","2","5","2","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H027","0","0","5","4","3","1","0","0","0","0","0","0","0","5","11","5","3","0","0","8","2","1","0","1","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H029","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","5","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H030","0","0","0","0","0","0","0","2","1","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H031","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","1","0","3","4","1","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H032","0","0","5","5","5","1","0","0","1","3","5","2","0","6","2","0","0","0","1","8","3","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H033","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","12","1","2","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H034","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","1","0","0","0","13","2","13","8","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H035","0","0","0","15","0","0","0","14","14","5","0","0","0","0","0","1","0","1","1","13","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H036","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","3","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H037","0","0","0","0","0","0","0","0","1","1","0","0","0","2","0","1","1","0","4","13","4","14","13","10","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H039","0","0","6","6","2","1","0","0","0","0","0","0","0","6","1","0","0","0","0","7","2","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H040","0","0","2","1","0","1","0","0","2","4","3","2","0","0","0","1","0","2","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H041","0","0","1","3","0","1","0","0","1","1","1","0","0","1","0","1","0","0","0","12","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H042","0","0","0","0","0","1","0","0","4","7","5","4","0","0","0","1","1","1","0","13","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H043","0","0","3","2","0","0","0","0","0","0","0","0","0","5","2","1","0","0","0","4","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H044","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","1","14","0","0","0","0","1","12","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H045","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H046","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","3","2","13","11","5","1","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H047","0","0","0","0","0","9","0","3","7","4","4","5","0","1","0","1","1","4","1","13","0","0","0","3","1","9","3","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0",
"12H048","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","1","1","0","13","1","2","1","5","1","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H050","0","0","0","3","6","3","0","2","2","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H051","0","0","6","7","0","0","0","0","0","0","0","1","0","3","1","1","0","0","0","7","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H052","0","0","4","1","0","0","0","0","0","0","0","0","0","0","12","5","2","0","0","9","0","1","6","0","0","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H053","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","6","4","14","12","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H054","0","0","0","0","0","0","0","0","4","8","9","1","0","0","0","1","1","1","0","13","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H055","0","0","0","0","0","0","0","1","9","4","2","0","0","0","0","1","1","0","0","11","8","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H056","0","0","1","9","0","0","0","0","9","11","11","5","0","0","0","1","0","1","0","12","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H057","0","0","0","9","0","0","0","1","2","4","1","1","0","2","0","1","3","1","0","12","2","1","0","0","0","14","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H058","0","0","0","0","0","0","0","1","1","1","0","0","0","2","0","1","1","0","0","13","5","2","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H059","0","0","5","0","0","0","0","0","0","0","0","0","0","2","13","5","3","0","0","6","0","1","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H060","0","0","2","7","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H061","0","0","0","12","2","1","0","0","3","2","2","2","0","0","0","1","1","1","2","11","2","1","0","1","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H064","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","13","5","3","0","0","1","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H065","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","1","1","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H066","0","0","8","9","0","0","0","0","0","0","0","0","0","3","1","1","1","0","0","5","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H067","0","0","0","0","0","0","0","1","2","1","0","0","0","6","0","1","1","0","0","4","0","1","3","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H068","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H069","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H070","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H071","0","0","0","2","0","0","0","1","1","0","0","0","0","0","0","1","0","0","0","4","1","1","0","0","1","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H072","0","1","0","1","0","0","0","0","4","3","1","0","0","3","1","2","0","0","0","12","0","1","1","0","0","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H073","0","0","0","9","2","3","0","0","0","2","2","2","0","2","2","2","1","1","2","9","1","0","0","4","1","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H074","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","11","10","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H075","0","0","8","9","1","0","0","0","0","0","0","0","0","8","4","1","1","1","0","13","1","13","12","3","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H076","0","1","3","3","1","0","0","0","0","1","1","0","0","2","1","2","0","0","0","9","6","3","1","0","1","12","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H077","0","0","7","1","0","0","0","0","0","0","0","0","1","4","13","1","0","0","0","13","8","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H078","0","0","8","1","0","0","0","0","0","0","0","0","1","3","12","0","0","0","0","1","8","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H079","0","0","2","1","0","0","0","0","0","0","1","0","0","1","0","1","0","0","2","13","2","0","0","0","1","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H081","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","1","0","0","1","14","0","0","0","0","0","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H082","0","0","8","6","0","0","0","0","0","1","0","0","0","2","2","2","1","0","0","4","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H083","0","0","9","14","0","2","0","0","0","2","1","2","0","7","2","2","1","1","0","13","2","14","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H085","0","0","9","9","2","0","0","0","0","0","0","0","0","3","1","1","1","0","0","11","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H087","0","0","0","0","0","0","0","0","0","0","0","0","0","2","11","2","2","1","1","7","4","13","10","1","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H088","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H090","0","1","0","1","11","1","0","0","0","0","0","0","0","3","10","0","0","0","0","0","3","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H091","0","0","9","10","3","1","1","1","1","1","1","2","1","10","3","2","1","1","0","13","2","2","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H092","0","0","1","3","3","0","0","0","1","0","0","0","0","4","14","2","0","0","0","10","2","0","1","1","0","12","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H093","0","0","0","10","0","2","0","3","6","3","5","5","0","2","1","1","0","0","0","11","5","15","13","2","2","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H094","0","0","7","7","0","0","0","0","0","0","0","0","0","5","3","1","0","0","1","11","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
