"# From:2019/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2019/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"14H005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H014","0","1","4","1","0","0","0","0","0","0","0","0","3","11","0","0","0","0","1","3","0","0","0","1","0","0","12","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"14H071","0","0","11","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H074","0","0","5","13","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","6","13","3","1","0","0","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14M090","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H002","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","6","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H003","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H005","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H019","0","0","0","0","0","0","0","0","1","1","0","0","10","0","15","4","2","1","0","3","5","2","0","1","0","0","12","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H022","0","0","3","14","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","3","8","1","0","0","0","3","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H025","0","0","0","0","0","0","0","0","0","0","0","0","6","8","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H043","0","0","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","3","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H054","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H059","0","0","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H073","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H076","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H077","0","0","0","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H078","0","0","0","0","0","0","0","0","0","0","0","0","15","14","0","3","1","0","4","14","15","1","4","4","15","10","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H082","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H094","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H114","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",
"16F059","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16G135","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H001","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H005","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H006","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H007","3","0","0","4","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","7","1","0","0","1","1","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H008","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H009","0","0","0","12","0","0","0","1","0","1","0","0","0","0","0","1","0","0","1","0","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H010","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H011","0","0","0","1","0","0","0","0","1","0","0","0","5","3","0","0","0","0","0","10","12","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H012","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H016","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H018","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H021","0","0","0","0","0","0","0","1","1","1","1","0","0","2","4","1","0","0","1","0","13","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H023","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H024","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H025","0","0","0","10","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H026","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H027","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H028","0","0","1","1","0","0","0","2","0","0","0","0","13","0","0","0","0","0","1","0","0","0","0","0","0","3","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H031","0","0","0","13","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H032","0","0","0","15","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H033","0","0","2","15","3","0","0","3","1","0","0","0","5","0","0","0","0","0","0","0","8","0","0","0","10","0","1","0","4","4","0","1","0","0","0","0","0","0","0","0","0","0",
"16H039","0","0","0","0","0","0","0","0","0","0","0","0","1","11","0","0","0","0","0","0","0","0","1","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H042","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H045","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","4","1","0","1","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H046","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H047","0","0","0","13","1","0","0","0","1","0","0","0","3","0","0","0","0","0","0","3","0","0","0","0","0","0","8","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H048","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","2","0","0","2","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H051","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H052","0","6","11","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H053","0","0","0","1","0","0","0","0","0","0","0","0","5","6","0","0","0","0","0","0","0","0","0","0","0","3","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H054","0","0","0","10","0","0","0","0","1","0","1","0","4","10","0","0","0","0","0","0","9","0","0","0","0","0","8","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",
"16H056","0","0","0","0","0","0","0","0","0","0","0","0","14","12","1","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H057","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H058","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",
"16H060","0","0","2","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","0","0","1","1","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H062","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H063","0","3","4","11","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H065","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H066","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H067","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H072","0","0","2","9","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","6","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H076","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H078","0","0","0","0","0","0","0","0","0","0","0","0","4","6","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H080","0","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H081","0","0","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H082","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H087","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H090","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H091","0","0","0","0","0","0","0","1","0","1","1","0","15","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H094","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H095","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H097","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H098","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H100","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H101","0","0","0","0","0","0","0","13","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H106","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","10","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H802","0","0","0","15","2","0","0","0","0","0","0","2","15","13","0","0","0","0","0","0","15","1","0","2","12","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H803","1","1","0","0","14","0","0","0","0","0","0","0","0","13","13","0","0","0","0","0","0","0","0","1","1","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16L067","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16L095","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17C123","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17G040","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17G088","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17G106","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H001","0","0","14","14","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","11","2","0","0","1","0","0","10","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H002","12","0","15","14","0","0","0","0","0","0","0","0","8","11","0","3","0","0","2","12","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H003","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","13","15","15","12","0","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H004","0","0","14","15","0","0","0","0","0","0","0","0","0","8","0","0","0","0","1","0","15","3","0","2","0","2","13","15","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H005","0","0","11","12","2","0","0","0","0","0","0","0","11","12","0","0","0","0","1","7","15","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H006","0","0","10","11","0","1","0","0","0","0","3","2","0","11","0","0","2","3","0","0","12","15","14","5","0","1","10","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"17H007","0","0","13","13","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","11","14","12","9","1","0","3","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H008","0","0","15","15","0","0","0","0","0","0","0","0","12","13","0","0","0","0","1","14","15","15","12","2","0","6","15","15","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H009","0","0","15","15","0","0","0","0","0","0","0","0","1","7","0","0","0","0","1","5","15","1","0","1","0","0","13","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H010","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","11","2","14","8","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H011","0","0","15","1","0","0","0","0","0","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","10","0","9","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0",
"17H012","0","0","15","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","15","1","0","2","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H013","0","0","15","15","0","0","0","0","7","6","5","0","0","13","0","0","0","0","8","7","0","0","0","0","0","0","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H014","0","0","15","3","0","0","0","0","0","0","0","0","12","13","0","0","0","0","2","13","15","14","13","2","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H015","0","0","8","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","3","15","1","0","1","0","3","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H016","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H017","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","9","12","15","1","0","2","0","3","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H018","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","9","1","1","2","7","0","9","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H020","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","9","15","14","11","2","0","5","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H021","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","14","4","14","8","1","0","0","14","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0",
"17H022","0","0","15","15","0","0","0","0","2","0","0","0","0","13","0","0","0","0","0","13","15","2","1","1","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H023","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","9","1","2","2","10","0","12","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H024","0","0","14","14","0","0","0","0","0","0","0","0","1","10","0","0","0","0","1","13","15","1","0","0","0","0","14","15","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H025","3","0","14","14","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1","15","13","9","1","0","0","14","15","15","2","0","1","0","0","0","0","0","0","0","0","0","0",
"17H026","0","0","14","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","9","12","14","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",
"17H027","0","1","13","13","0","0","0","0","0","0","0","0","4","10","0","0","0","0","1","1","15","0","0","1","7","0","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H028","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","12","1","1","1","8","0","9","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H029","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","14","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H030","0","0","14","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","12","15","0","0","1","1","2","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H031","0","0","15","15","0","0","0","0","0","0","0","0","15","13","0","0","0","0","0","0","15","15","14","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H032","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H033","8","0","0","15","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","13","0","13","8","1","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H034","0","0","15","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","10","0","9","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0",
"17H035","0","0","14","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","6","14","15","0","0","1","0","11","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H036","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","12","15","1","0","1","1","3","15","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H039","0","0","15","14","0","0","0","0","0","0","0","0","0","13","0","0","0","0","2","11","14","14","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H040","0","0","15","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","15","1","0","0","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H041","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","13","1","1","2","5","0","3","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H042","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","13","0","0","2","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H043","0","0","13","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","2","5","15","1","0","1","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H044","0","0","14","14","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","13","15","1","1","0","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H045","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","10","14","1","0","1","0","7","13","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H046","10","0","15","15","0","0","0","0","1","0","0","0","0","12","0","3","2","1","0","1","4","1","3","0","0","0","14","15","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H047","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","14","15","1","2","0","0","8","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H048","0","0","14","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","11","15","15","12","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H049","0","0","12","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","1","10","7","0","0","0","0","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H050","0","0","0","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","11","15","0","0","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H051","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1","15","1","1","1","0","1","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H052","1","4","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","6","0","9","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H053","0","0","13","14","0","0","0","0","0","0","0","0","0","8","0","0","0","0","3","5","7","1","0","1","12","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0",
"17H054","0","11","15","14","0","0","0","0","0","0","0","0","0","13","0","3","1","0","1","5","9","0","0","0","1","1","13","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H055","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","13","15","0","1","10","1","10","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H057","0","0","12","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","1","10","13","1","0","0","0","1","13","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H058","0","9","15","13","0","0","0","0","2","4","3","0","13","14","1","0","1","0","0","14","13","15","12","0","0","0","10","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H060","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","13","15","1","1","0","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H061","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","9","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H062","0","0","0","14","0","0","0","0","0","0","0","0","15","13","0","0","0","0","0","7","15","0","0","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H063","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","6","15","1","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H064","0","0","13","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","8","15","1","0","1","0","0","12","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
