"ID: 12H029 (# of login / 15)"
"From: 2013/04/01 to 2013/07/31"
"","Mon","Tue","Wed","Thu","Fri","Sat","Sun"
1,  0,  0,  0,  0,  0,  0,  0
2,  0,  0,  1,  0,  0,  0,  0
3,  1,  0, 11,  0,  0,  0,  0
4,  0,  0,  7,  1, 15,  0,  0
5,  0,  0,  5,  0, 15,  0,  0
6,  0,  0,  2,  0,  0,  0,  0

"12H Max."
"From: 2013/04/01 to 2013/07/31"
"","Mon","Tue","Wed","Thu","Fri","Sat","Sun"
1,  1,  2, 15,  1,  0,  0,  0
2, 15, 11, 13, 15, 10,  0,  0
3, 15, 14, 15, 15, 15,  0,  0
4, 11, 13, 10, 13, 15,  0,  0
5, 14, 12,  6, 13, 15,  0,  0
6, 10,  7, 12, 10, 14,  0,  0
